"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://www.w3.org/2000/01/rdf-schema#label","Piazza Bra"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_építményei"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://dbpedia.org/ontology/wikiPageID",1347289
"http://hu.dbpedia.org/resource/Piazza_Bra","http://dbpedia.org/ontology/wikiPageRevisionID",23784129
"http://hu.dbpedia.org/resource/Piazza_Bra","http://xmlns.com/foaf/0.1/name","Piazza Bra"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verona_történelmi_központja"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://hu.dbpedia.org/property/kép","Verona_-_Piazza_Bra_-_Arena.jpg"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://hu.dbpedia.org/property/képaláírás","Piazza Bra"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://hu.dbpedia.org/property/név","Piazza Bra"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://dbpedia.org/ontology/abstract","A Piazza Bra az olaszországi Verona legnagyobb tere. Elnevezése a német breit (széles) szóból ered. A teret számos történelmi épület szegélyezi, északi részén pedig a római kori amfiteátrum áll. A teret határoló házakban éttermek, bárok működnek. A tér déli részénél, az íves Brá-kapunál (Portoni del Brà) látható a régi városfal maradványa. Az épületek közül kiemelkedik két palota, a Palazzo Gran Guardia és a Palazzo Barbieri. Az utóbbiban működik a veronai városháza, amelyet 1840-ben építettek az osztrákok. A teret Valpolicellából származó rózsaszín márvánnyal kövezték ki. A tér közepén II. Viktor Emánuel olasz király szobra áll. Az alkotást 1883. január 9-én leplezték le. A tér parkjában áll az Alpok-szökőkút (Fonatna delle Alpi), más néven a Münchner-Kindlbrunnen. A kút építését Verona testvérvárosa, München finanszírozta. Válaszul az olasz város egy Júlia-szobrot állíttatott a német település régi városházánál. A helyiek a szökőkutat viccesen citromfacsarónak hívják alakja miatt. A téren egy emlékmű emlékeztet a náci koncentrációs táborokba hurcolt olaszokra. 
* 1. Aréna2. Palazzo Barbieri3. Palazzo Gran Guardia 
* Palazzo Gran Guardia 
* II. Viktor Emánuel szobra 
* Portoni della Bra"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piazza_Bra?oldid=23784129&ns=0"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://dbpedia.org/ontology/wikiPageLength",2771
"http://hu.dbpedia.org/resource/Piazza_Bra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piazza_Bra"
"http://hu.wikipedia.org/wiki/Piazza_Bra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piazza_Bra"
