"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Szandor_LaVey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Baháalláh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Charles_Taze_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Chuck_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Elias_Eller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Gautama_Sziddhártha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/George_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Hanish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/I._Pharnavaz_ibériai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Joseph_Smith_(mormon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Jézus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Kategória:Reformátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Kip_McKean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/L._Ron_Hubbard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Leonard_Howell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Mani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Mohamed_próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Mun_Szonmjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Nának_guru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Paál_Zoltán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Vardhamána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/William_Booth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/William_Miller_(prédikátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Zarathustra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Kategória:Vallásalapítók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vallásalapítók","http://www.w3.org/2000/01/rdf-schema#label","Vallásalapítók"
"http://hu.dbpedia.org/resource/Kategória:Vallásalapítók","http://dbpedia.org/ontology/wikiPageID",250758
"http://hu.dbpedia.org/resource/Kategória:Vallásalapítók","http://dbpedia.org/ontology/wikiPageRevisionID",13320574
"http://hu.dbpedia.org/resource/Kategória:Vallásalapítók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_vezetők"
"http://hu.dbpedia.org/resource/Kategória:Vallásalapítók","http://www.w3.org/2004/02/skos/core#prefLabel","Vallásalapítók"
"http://hu.dbpedia.org/resource/Kategória:Vallásalapítók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vallásalapítók?oldid=13320574&ns=14"
