"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://www.w3.org/2000/01/rdf-schema#label","Koço Tasi"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_jogászok"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_közmunkaügyi_miniszterei"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://dbpedia.org/ontology/wikiPageID",1700220
"http://hu.dbpedia.org/resource/Koço_Tasi","http://dbpedia.org/ontology/wikiPageRevisionID",22610651
"http://hu.dbpedia.org/resource/Koço_Tasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gárdos_–_Magyar_királyné_a_tiranai_trónon"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dervishi_–_Kryeministrat_dhe_ministrat"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fischer_–_King_Zog_and_the_struggle_for_stability_in_Albania"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://hu.dbpedia.org/property/szakma","jogász"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://hu.dbpedia.org/property/szakma",""
"http://hu.dbpedia.org/resource/Koço_Tasi","http://hu.dbpedia.org/property/alsablon","--12-06"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://hu.dbpedia.org/property/tisztség","-"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://dbpedia.org/ontology/abstract","Koço Tasi (nevének ejtése kɔt͡ʃɔ tasi; (wd), 1889. május 15. – Tirana, 1966. május 15.) albán politikus, jogász. 1921 végén rövid ideig Albánia igazságügyi minisztere, majd egy napig közmunkaügyi minisztere volt."
"http://hu.dbpedia.org/resource/Koço_Tasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koço_Tasi?oldid=22610651&ns=0"
"http://hu.dbpedia.org/resource/Koço_Tasi","http://dbpedia.org/ontology/wikiPageLength",4663
"http://hu.dbpedia.org/resource/Koço_Tasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koço_Tasi"
"http://hu.wikipedia.org/wiki/Koço_Tasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koço_Tasi"
