"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Légierő","http://www.w3.org/2000/01/rdf-schema#label","Császári és Királyi Légierő"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Légierő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xsyd"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtörténet"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_hadtörténete"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Légierő","http://dbpedia.org/ontology/wikiPageID",789554
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Légierő","http://dbpedia.org/ontology/wikiPageRevisionID",23910280
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/services/austrhun/index.php"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
