"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glutinenyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragasztók"
"http://hu.dbpedia.org/resource/Kategória:Ragasztók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ragasztók","http://www.w3.org/2000/01/rdf-schema#label","Ragasztók"
"http://hu.dbpedia.org/resource/Kategória:Ragasztók","http://dbpedia.org/ontology/wikiPageID",839808
"http://hu.dbpedia.org/resource/Kategória:Ragasztók","http://dbpedia.org/ontology/wikiPageRevisionID",16467351
"http://hu.dbpedia.org/resource/Kategória:Ragasztók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ragasztók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Kategória:Ragasztók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Kategória:Ragasztók","http://www.w3.org/2004/02/skos/core#prefLabel","Ragasztók"
"http://hu.dbpedia.org/resource/Kategória:Ragasztók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ragasztók?oldid=16467351&ns=14"
"http://hu.dbpedia.org/resource/Kazeinenyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragasztók"
"http://hu.dbpedia.org/resource/Kitt_(kötőanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragasztók"
"http://hu.dbpedia.org/resource/Pillanatragasztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragasztók"
"http://hu.dbpedia.org/resource/Ragasztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragasztók"
"http://hu.dbpedia.org/resource/Véralbuminenyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragasztók"
