"subject","predicate","object"
"http://hu.dbpedia.org/resource/And_No_Matches","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)"
"http://hu.dbpedia.org/resource/And_No_Matches","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)"
"http://hu.dbpedia.org/resource/I’m_Lonely","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)"
"http://hu.dbpedia.org/resource/I’m_Lonely","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)"
"http://hu.dbpedia.org/resource/Jump_That_Rock_(Whatever_You_Want)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)"
"http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Jumping All Over the World (dal)"
"http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_kislemezei"
"http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)","http://dbpedia.org/ontology/wikiPageID",272705
"http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23727970
"http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://scootertechno.ru/singles4.htm"
"http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Scooter-Jumping-All-Over-The-World/master/25600"
"http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
