"subject","predicate","object"
"http://hu.dbpedia.org/resource/49-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csenger"
"http://hu.dbpedia.org/resource/Csenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csenger"
"http://hu.dbpedia.org/resource/Csenger_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csenger"
"http://hu.dbpedia.org/resource/Kategória:Csenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csenger","http://www.w3.org/2000/01/rdf-schema#label","Csenger"
"http://hu.dbpedia.org/resource/Kategória:Csenger","http://dbpedia.org/ontology/wikiPageID",1571898
"http://hu.dbpedia.org/resource/Kategória:Csenger","http://dbpedia.org/ontology/wikiPageRevisionID",22834283
"http://hu.dbpedia.org/resource/Kategória:Csenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Csenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Csenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Csenger","http://www.w3.org/2004/02/skos/core#prefLabel","Csenger"
"http://hu.dbpedia.org/resource/Kategória:Csenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csenger?oldid=22834283&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csengeriek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csenger"
