"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://www.w3.org/2000/01/rdf-schema#label","Tuur Dierckx"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wf_fl6"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Broechem"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bruges_labdarúgói"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://dbpedia.org/ontology/wikiPageID",1030461
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://dbpedia.org/ontology/wikiPageRevisionID",20801364
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2012/teams/player=250042603/index.html"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/képaláírás","Tuur Dierckx"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/név","Tuur Dierckx"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/teljesNév","Tuur Dierckx"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Kortrijk"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Brugge_KV"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/súly",68
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/KV_Kortrijk"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Club_Brugge_KV"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Lierse_SK"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/VC_Westerlo"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Broechem"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/klubfriss",2014-09-08
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Tuur_Dierckx","http://hu.dbpedia.org/property/meccsek",7
