"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcide_De_Gasperi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ivanoe_Bonomi"
"http://hu.dbpedia.org/resource/Alcide_De_Gasperi","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Ivanoe_Bonomi"
"http://hu.dbpedia.org/resource/Alcide_De_Gasperi","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Ivanoe_Bonomi"
"http://hu.dbpedia.org/resource/Alcide_De_Gasperi","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ivanoe_Bonomi"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ivanoe_Bonomi"
"http://hu.dbpedia.org/resource/Carlo_Sforza","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ivanoe_Bonomi"
"http://hu.dbpedia.org/resource/Giovanni_Giolitti","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ivanoe_Bonomi"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ivanoe_Bonomi"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ivanoe_Bonomi"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ivanoe_Bonomi"
"http://hu.dbpedia.org/resource/Giulio_Rodinò","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ivanoe_Bonomi"
"http://hu.dbpedia.org/resource/Ivanoe_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivanoe_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivanoe_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivanoe_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivanoe_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivanoe_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ivanoe_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ivanoe_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivanoe_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivanoe_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivanoe_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivanoe_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivanoe_Bonomi","http://www.w3.org/2000/01/rdf-schema#label","Ivanoe Bonomi"
"http://hu.dbpedia.org/resource/Ivanoe_Bonomi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xm7_"
"http://hu.dbpedia.org/resource/Ivanoe_Bonomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ivanoe_Bonomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_miniszterelnökei"
