"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_manátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritehenek"
"http://hu.dbpedia.org/resource/Dugong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritehenek"
"http://hu.dbpedia.org/resource/Dugongfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritehenek"
"http://hu.dbpedia.org/resource/Dugonginae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritehenek"
"http://hu.dbpedia.org/resource/Dél-amerikai_manátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritehenek"
"http://hu.dbpedia.org/resource/Hydrodamalinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritehenek"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritehenek"
"http://hu.dbpedia.org/resource/Karibi_manátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritehenek"
"http://hu.dbpedia.org/resource/Kategória:Tengeritehenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tengeritehenek","http://www.w3.org/2000/01/rdf-schema#label","Tengeritehenek"
"http://hu.dbpedia.org/resource/Kategória:Tengeritehenek","http://dbpedia.org/ontology/wikiPageID",707421
"http://hu.dbpedia.org/resource/Kategória:Tengeritehenek","http://dbpedia.org/ontology/wikiPageRevisionID",13326534
"http://hu.dbpedia.org/resource/Kategória:Tengeritehenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tengeritehenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tengeritehenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Tengeritehenek","http://www.w3.org/2004/02/skos/core#prefLabel","Tengeritehenek"
"http://hu.dbpedia.org/resource/Kategória:Tengeritehenek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tengeritehenek?oldid=13326534&ns=14"
"http://hu.dbpedia.org/resource/Manátuszfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritehenek"
"http://hu.dbpedia.org/resource/Steller-tengeritehén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritehenek"
"http://hu.dbpedia.org/resource/Tengeritehenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritehenek"
"http://hu.dbpedia.org/resource/Trichechus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritehenek"
"http://hu.dbpedia.org/resource/Törpemanátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritehenek"
