"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://www.w3.org/2000/01/rdf-schema#label","Ivanovo Selo"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://dbpedia.org/ontology/wikiPageID",1572849
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://dbpedia.org/ontology/wikiPageRevisionID",23454947
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/en/map/europe-19century-secondsurvey/%3Flayers=osm%2C158%2C164&bbox=1908120.1808736086%2C5728410.873191284%2C1918152.540836038%2C5732232.724605544"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/en/map/europe-19century-thirdsurvey/%3Flayers=osm%2C160%2C166&bbox=1907058.9870508578%2C5728152.841790918%2C1917091.3470132872%2C5731974.693205178"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070427215907/http:/www.grubisno-polje.hr/"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://xmlns.com/foaf/0.1/name","Ivanovo Selo"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ivanovo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
