"subject","predicate","object"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://www.w3.org/2000/01/rdf-schema#label","5386 Bajaja"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465syp"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://dbpedia.org/ontology/wikiPageID",564806
"http://hu.dbpedia.org/resource/5386_Bajaja","http://dbpedia.org/ontology/wikiPageRevisionID",13255715
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/aphélium",381867265
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/excentricitás",0.139
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Felix_Aguilar_Observatory"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/felszállóCsomó",90.881
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/forgásiPeriódus","60641.99999999999"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/félNagytengely",335322371
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/inklináció",9.464
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/közepesAnomália",128.445
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/név",5386
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/perihélium",288777476
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/perihéliumSzöge",198.349
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/periódus",1225.76
"http://hu.dbpedia.org/resource/5386_Bajaja","http://hu.dbpedia.org/property/periódus",3.36
"http://hu.dbpedia.org/resource/5386_Bajaja","http://dbpedia.org/ontology/abstract","Az 5386 Bajaja (ideiglenes jelöléssel 1975 TH6) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1975. október 1-én."
"http://hu.dbpedia.org/resource/5386_Bajaja","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Felix_Aguilar_Observatory"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5386_Bajaja?oldid=13255715&ns=0"
"http://hu.dbpedia.org/resource/5386_Bajaja","http://dbpedia.org/ontology/wikiPageLength",1799
"http://hu.dbpedia.org/resource/5386_Bajaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5386_Bajaja"
"http://hu.wikipedia.org/wiki/5386_Bajaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5386_Bajaja"
