"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zelnicemeggy","http://www.w3.org/2000/01/rdf-schema#label","Zelnicemeggy"
"http://hu.dbpedia.org/resource/Zelnicemeggy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yw7_"
"http://hu.dbpedia.org/resource/Zelnicemeggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Zelnicemeggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Zelnicemeggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Zelnicemeggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prunus"
"http://hu.dbpedia.org/resource/Zelnicemeggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Zelnicemeggy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Zelnicemeggy","http://dbpedia.org/ontology/wikiPageID",339986
"http://hu.dbpedia.org/resource/Zelnicemeggy","http://dbpedia.org/ontology/wikiPageRevisionID",23756743
"http://hu.dbpedia.org/resource/Zelnicemeggy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140422232843/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F30057"
"http://hu.dbpedia.org/resource/Zelnicemeggy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/tro-27801114"
"http://hu.dbpedia.org/resource/Zelnicemeggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zelnicemeggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zelnicemeggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Zelnicemeggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zelnicemeggy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
