"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://www.w3.org/2000/01/rdf-schema#label","Bodó Béla (atléta)"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmhpj9"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://dbpedia.org/ontology/wikiPageID",798065
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://dbpedia.org/ontology/wikiPageRevisionID",21573359
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://atletika.atw.hu/megye/ev_atletai.htm"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbsportcentrum.hu/sportiskola/szakoszt_tortenet/atletika.html"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://atletika.atw.hu/"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://atletika.atw.hu/megye/o_csucs.html"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bodó_Béla_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
