"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/Athletic_Club","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/Athletic_Club","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2019–2020-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2021–2022-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Mamés_Stadion_(2013)"
