"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Tony Hawk’s (sorozat)"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr0f2"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://dbpedia.org/ontology/wikiPageID",326541
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23221976
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.activision.com"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090118004912/http:/th-american-wasteland.com/"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070710084442/http:/www.american-sk8land.com/"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070305213143/http:/www.neversoft.com/"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonyhawksproject8.com"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planettonyhawk.com"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190704115148/http:/thdownhilljam.com/"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/név","Tony Hawk's"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","Microsoft Windows"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","PlayStation 4"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","Dreamcast"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","iOS"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_(konzol)"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","Xbox 360"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","Xbox One"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","Nintendo 64"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","PlayStation 2"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","Macintosh"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","Android"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","Wii"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","Nintendo DS"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","Game Boy Advance"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","N-Gage"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","PlayStation 3"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","GameCube"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/platformok","PlayStation Portable"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/elsőJáték",1999
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/elsőJáték","Tony Hawk's Pro Skater"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték","Tony Hawk's Pro Skater 5"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték",2015
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://hu.dbpedia.org/property/eredetiPlatform","http://hu.dbpedia.org/resource/PlayStation_(konzol)"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://dbpedia.org/ontology/abstract","A Tony Hawk’s-sorozat az videójáték-fejlesztő cég által készített és a által kiadott gördeszkás videójátékok ."
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tony_Hawk’s_(sorozat)?oldid=23221976&ns=0"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://dbpedia.org/ontology/wikiPageLength",4036
"http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tony_Hawk’s_(sorozat)"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)"
"http://hu.dbpedia.org/resource/Tony_Hawk's","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)"
"http://hu.dbpedia.org/resource/Tony_Hawk's_(sorozat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)"
"http://hu.wikipedia.org/wiki/Tony_Hawk’s_(sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tony_Hawk’s_(sorozat)"
