"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cso_Dzsinho_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Csong_Gukcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Csong_Hevon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Csong_Jonghvan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Sin_Thejong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Szo_Dzsongvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgóedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgóedzők","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageID",1375132
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageRevisionID",17388377
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgóedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_labdarúgóedzők?oldid=17388377&ns=14"
