"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_F._Kennedy_örökmécsese","http://www.w3.org/2000/01/rdf-schema#label","John F. Kennedy örökmécsese"
"http://hu.dbpedia.org/resource/John_F._Kennedy_örökmécsese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z909"
"http://hu.dbpedia.org/resource/John_F._Kennedy_örökmécsese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia"
"http://hu.dbpedia.org/resource/John_F._Kennedy_örökmécsese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/John_F._Kennedy_örökmécsese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temetők"
"http://hu.dbpedia.org/resource/John_F._Kennedy_örökmécsese","http://dbpedia.org/ontology/wikiPageID",80824
"http://hu.dbpedia.org/resource/John_F._Kennedy_örökmécsese","http://dbpedia.org/ontology/wikiPageRevisionID",23663205
"http://hu.dbpedia.org/resource/John_F._Kennedy_örökmécsese","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.wikimedia.de/~magnus/geo/geohack.php%3Fparams=38.88180_N_77.07142_W"
"http://hu.dbpedia.org/resource/John_F._Kennedy_örökmécsese","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060514221358/http:/www.dcguide.com/attractions/memorials/john-f-kennedy-eternal-flame.html"
"http://hu.dbpedia.org/resource/John_F._Kennedy_örökmécsese","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014043154/http:/www.arlingtoncemetery.org/visitor_information/JFK.html"
"http://hu.dbpedia.org/resource/John_F._Kennedy_örökmécsese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/John_F._Kennedy_örökmécsese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/John_F._Kennedy_örökmécsese","http://dbpedia.org/ontology/abstract","John F. Kennedy örökmécsese amerikai John F. Kennedy amerikai elnök sírján, az Arlingtoni Nemzeti Temetőben. A sírhely egy vonalban áll a Lincoln-emlékművel és a Washington-emlékművel. Az elnök meggyilkolása után az özvegy First Lady, Jacqueline Kennedy kérte, hogy örökmécsest állítsanak a sírra. Az ötletet az az örökmécses adta neki, ami a párizsi diadalív mellett, az található, melyet férjével még 1961-ben látogatott. A sírhelyhez az építette ki a mécsest tápláló gázvezetéket. A lángot Jacqueline Kennedy gyújtotta meg az 1963. november 25-én tartott temetési szertartás végén. Mindezt közvetítette az országos televízió, és műholdon át több külföldi csatorna is. 1967-ben Kennedy elnök testét áthelyezték jelenlegi végső nyughelyére, amelyet Cape Cod-i kövek és márványtömbök vesznek körül, melyekre a beiktatásakor tartott beszédének részleteit vésték. Az új örökmécsest földalatti földgázvezeték táplálja, melyet a tervezett. A mécsest ideiglenesen áthelyezték az újratemetés időtartamára, és egész idő alatt égett. Ez volt az egyik első alkalom a világtörténelemben, hogy egy személy tiszteletére gyújtottak örökmécsest.[forrás?] Az Egyesült Államokban korábban az egyetlen örökmécses a gettysburgi csata színhelyén égett, a polgárháború áldozatainak emlékére. Azt a lángot Franklin D. Roosevelt gyújtotta a csata 75. évfordulóján, 1938-ban. Magyarországon megelőzi a Batthyány-örökmécses (1926). Innentől örökmécsest világszerte egyre gyakrabban állítottak fontos személyek emlékére, nemcsak tragikus eseményekére. Az örökmécses az emlékezet szimbóluma; azt mutatja, hogy Kennedy emlékezete még él a népben. A jelenlegi mécses másfél méteres kör alakú gránitkő tetején áll, Kennedy sírjának fejénél. Állandó szikrát hoztak létre benne, ami újra meggyújtja a lángot, ha kialszik (például az esőtől vagy hótól). A szerkezet állandó levegőbefújással éri el, hogy a láng mindig azonos színű legyen."
"http://hu.dbpedia.org/resource/John_F._Kennedy_örökmécsese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_F._Kennedy_örökmécsese?oldid=23663205&ns=0"
"http://hu.dbpedia.org/resource/John_F._Kennedy_örökmécsese","http://dbpedia.org/ontology/wikiPageLength",3023
"http://hu.dbpedia.org/resource/John_F._Kennedy_örökmécsese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_F._Kennedy_örökmécsese"
"http://hu.wikipedia.org/wiki/John_F._Kennedy_örökmécsese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_F._Kennedy_örökmécsese"
