"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://www.w3.org/2000/01/rdf-schema#label","Oregoni cinege"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poecile"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://dbpedia.org/ontology/wikiPageID",1362356
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://dbpedia.org/ontology/wikiPageRevisionID",20643843
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/oak-titmouse-baeolophus-inornatus"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=7063"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/oak-titmouse-baeolophus-inornatus"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://hu.dbpedia.org/property/name","Oregoni cinege"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://hu.dbpedia.org/property/wikispecies","Baeolophus inornatus"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://hu.dbpedia.org/property/binomial","Baeolophus inornatus"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://hu.dbpedia.org/property/binomialAuthority","Gambel, 1845"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://hu.dbpedia.org/property/genus","Baeolophus"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://hu.dbpedia.org/property/rangeMap","Baeolophus inornatus distribution map.png"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://hu.dbpedia.org/property/species","B. inornatus"
"http://hu.dbpedia.org/resource/Oregoni_cinege","http://hu.dbpedia.org/property/status","LC"
