"subject","predicate","object"
"http://hu.dbpedia.org/resource/Püspöklak","http://www.w3.org/2000/01/rdf-schema#label","Püspöklak"
"http://hu.dbpedia.org/resource/Püspöklak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkjw_"
"http://hu.dbpedia.org/resource/Püspöklak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Püspöklak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Püspöklak","http://dbpedia.org/ontology/wikiPageID",879911
"http://hu.dbpedia.org/resource/Püspöklak","http://dbpedia.org/ontology/wikiPageRevisionID",21800988
"http://hu.dbpedia.org/resource/Püspöklak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geresdlak"
"http://hu.dbpedia.org/resource/Püspöklak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Püspöklak?oldid=21800988&ns=0"
"http://hu.dbpedia.org/resource/Püspöklak","http://dbpedia.org/ontology/wikiPageLength",146
"http://hu.dbpedia.org/resource/Püspöklak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Püspöklak"
"http://hu.wikipedia.org/wiki/Püspöklak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Püspöklak"
