"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://www.w3.org/2000/01/rdf-schema#label","Andoki gulipán"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjc_t"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Recurvirostra"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://dbpedia.org/ontology/wikiPageID",1071327
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://dbpedia.org/ontology/wikiPageRevisionID",23407618
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Recurvirostra-andina%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/andean-avocet-recurvirostra-andina%7Ctitle="
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Recurvirostra+andina&source=lnms&tbm=isch&sa=X&ei=MWa1Uuv6A8GVtQb5tYHwAQ&ved=0CAcQ_AUoAQ&biw=1280&bih=661"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://hu.dbpedia.org/property/name","Andoki gulipán"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gulipánfélék"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://hu.dbpedia.org/property/wikicommonscat","Recurvirostra andina"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://hu.dbpedia.org/property/wikispecies","Recurvirostra andina"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://hu.dbpedia.org/property/binomial","Recurvirostra andina"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://hu.dbpedia.org/property/binomialAuthority","Philippi & Landbeck, 1861"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://hu.dbpedia.org/property/genus","Recurvirostra"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://hu.dbpedia.org/property/rangeMap","Recurvirostra_andina_map.png"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://hu.dbpedia.org/property/species","R. andina"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://dbpedia.org/ontology/abstract","Az andoki gulipán (Recurvirostra andina) a madarak osztályának lilealakúak (Charadriiformes) rendjébe, ezen belül a gulipánfélék (Recurvirostridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andoki_gulipán?oldid=23407618&ns=0"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://dbpedia.org/ontology/wikiPageLength",3575
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andoki_gulipán"
"http://hu.dbpedia.org/resource/Recurvirostra_andina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andoki_gulipán"
"http://hu.wikipedia.org/wiki/Andoki_gulipán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andoki_gulipán"
