"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tichu","http://www.w3.org/2000/01/rdf-schema#label","Tichu"
"http://hu.dbpedia.org/resource/Tichu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hnhl"
"http://hu.dbpedia.org/resource/Tichu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Tichu","http://dbpedia.org/ontology/wikiPageID",946859
"http://hu.dbpedia.org/resource/Tichu","http://dbpedia.org/ontology/wikiPageRevisionID",22444902
"http://hu.dbpedia.org/resource/Tichu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játék_infobox"
"http://hu.dbpedia.org/resource/Tichu","http://hu.dbpedia.org/property/játékidő",60
"http://hu.dbpedia.org/resource/Tichu","http://hu.dbpedia.org/property/kép","Tichu cards.jpg"
"http://hu.dbpedia.org/resource/Tichu","http://hu.dbpedia.org/property/képaláírás","Tichu kártyalapok"
"http://hu.dbpedia.org/resource/Tichu","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Tichu","http://hu.dbpedia.org/property/műfaj","stratégiai kártyajáték"
"http://hu.dbpedia.org/resource/Tichu","http://hu.dbpedia.org/property/név","Tichu, avagy Tai Pan"
"http://hu.dbpedia.org/resource/Tichu","http://hu.dbpedia.org/property/kor",10
"http://hu.dbpedia.org/resource/Tichu","http://hu.dbpedia.org/property/játékosok",4
"http://hu.dbpedia.org/resource/Tichu","http://hu.dbpedia.org/property/véletlenSzerepe","közepes"
"http://hu.dbpedia.org/resource/Tichu","http://hu.dbpedia.org/property/bggid",215
"http://hu.dbpedia.org/resource/Tichu","http://hu.dbpedia.org/property/számítógépesVáltozat","létezik PC-re, és androidos és iPhone okostelefonra is"
"http://hu.dbpedia.org/resource/Tichu","http://dbpedia.org/ontology/abstract","A Tichu egy több műfajt kombináló, izgalmas, csapatban játszott, kínai eredetű kártyajáték, a lapkijátszós típusú kártyajátékok közé tartozik. Nyomokban hasonlít a bridzsre, a japán Daihinmin-re és a pókerre. Alapváltozatában két-két egymással párban (egy csapatban levő) játékos játssza egymással. A játék célja mindkét csapat számára egyaránt a pontgyűjtés, a játékot egy előre meghatározott pontszámig, jellemzően 1000 pontig játsszák."
"http://hu.dbpedia.org/resource/Tichu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tichu?oldid=22444902&ns=0"
"http://hu.dbpedia.org/resource/Tichu","http://dbpedia.org/ontology/wikiPageLength",10170
"http://hu.dbpedia.org/resource/Tichu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tichu"
"http://hu.wikipedia.org/wiki/Tichu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tichu"
