"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://www.w3.org/2000/01/rdf-schema#label","Otavice (Ružić)"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://dbpedia.org/ontology/wikiPageID",1331383
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://dbpedia.org/ontology/wikiPageRevisionID",23275216
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-ruzic.hr/"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130508005640/http:/www.hkv.hr/reportae/lj-krinjar/3632-reportaa-otavice-grobnica-ivana-metrovia-u-crkvici-presvetog-otkupitelja.html"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160314163005/http:/www.putovnica.net/odredista/hrvatska/otavice"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140602215105/http:/www.matica.hr/media/pdf_knjige/809/otavice.pdf"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=309&Itemid=7"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://xmlns.com/foaf/0.1/name","Otavice"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/kép","Otavice.JPG"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/képaláírás","Otavice látképe"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/név","Otavice"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/irányítószám",22322
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",308
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/község","Ružić"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://dbpedia.org/ontology/abstract","Otavice falu Horvátországban Šibenik-Knin megyében. Közigazgatásilag Ružićhoz tartozik. Otavice a szomszédos valaha népesebb Čavoglave mellett a község legnevezetesebb települése, melyet annak köszönhet, hogy itt áll a leghíresebb horvát szobrászművész Ivan Meštrović családi háza és mauzóleuma."
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://dbpedia.org/ontology/areaCode","(+385) 022"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://dbpedia.org/ontology/postalCode","22322"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otavice_(Ružić)?oldid=23275216&ns=0"
"http://hu.dbpedia.org/resource/Otavice_(Ružić)","http://dbpedia.org/ontology/wikiPageLength",6542
