"subject","predicate","object"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://www.w3.org/2000/01/rdf-schema#label","B. Tóth László"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lemezlovasok"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://dbpedia.org/ontology/wikiPageID",582385
"http://hu.dbpedia.org/resource/B._Tóth_László","http://dbpedia.org/ontology/wikiPageRevisionID",22677764
"http://hu.dbpedia.org/resource/B._Tóth_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/blikk_sztarvilag/snoblizni-tanitotta-toto-cotugnot-b-toth-laszlo-2060946"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/b_toth_laszlo"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=328"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poptarisznya.hu"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://hu.dbpedia.org/property/alcím","Sosem volt egy szabad perce sem, az idén nyáron azonban még kevesebb a szabadideje B. Tóth Lászlónak"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://hu.dbpedia.org/property/cím","Visszatért a Poptarisznya atyja"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/B._Tóth_László","http://hu.dbpedia.org/property/dátum",2011-08-08
"http://hu.dbpedia.org/resource/B._Tóth_László","http://hu.dbpedia.org/property/elér",2013-06-16
"http://hu.dbpedia.org/resource/B._Tóth_László","http://hu.dbpedia.org/property/képaláírás","B. Tóth László"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://hu.dbpedia.org/property/név","B. Tóth László"
"http://hu.dbpedia.org/resource/B._Tóth_László","http://hu.dbpedia.org/property/szerző","H. G."
