"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://www.w3.org/2000/01/rdf-schema#label","Búcsú a fegyverektől"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkw2"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929_regényei"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://dbpedia.org/ontology/wikiPageID",686297
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://dbpedia.org/ontology/wikiPageRevisionID",23728071
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparknotes.com/lit/farewell/"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321121509/http:/www.ernesthemingway.org.uk/"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://dbpedia.org/ontology/wikiPageExternalLink","http://literapedia.wikispaces.com/A+Farewell+to+Arms"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://xmlns.com/foaf/0.1/name","Búcsú a fegyverektől"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/date",20110308113524
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/eredetiCím","A Farewell to Arms"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Örkény_István"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/kiadásDátuma",1929
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/kiadó","Charles Scribner's Sons"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/magyarKiadásDátuma",1934
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/magyarKiadó","Révai Testvérek Irodalmi Intézet,"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/magyarKiadó","Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/név","Búcsú a fegyverektől"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ernest_Hemingway"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://hu.dbpedia.org/property/url","http://literapedia.wikispaces.com/A+Farewell+to+Arms"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://dbpedia.org/ontology/abstract","A Búcsú a fegyverektől (angolul: A Farewell to Arms) Ernest Hemingway önéletrajzi ihletésű első világháborús regénye. Az angol eredeti 1929-ben jelent meg a Scribner's Magazine-ban folytatásokban. Magyar fordításban 1934-ben jelent meg először, előbb Juhász Andor, később Örkény István fordításában. Ez a könyv hozta meg az ismertséget és elismertséget Hemingway számára, a regényt kétszer is megfilmesítették."
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Búcsú_a_fegyverektől","http://dbpedia.org/ontology/title","A Farewell to Arms"
