"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://www.w3.org/2000/01/rdf-schema#label","Borja Garcés"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Melilla"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://dbpedia.org/ontology/wikiPageID",1569168
"http://hu.dbpedia.org/resource/Borja_Garcés","http://dbpedia.org/ontology/wikiPageRevisionID",21450168
"http://hu.dbpedia.org/resource/Borja_Garcés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atleticodemadrid.com/jugadores/borja-garces-Fern%C3%A1ndez-2016-2017%7C"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefayouthleague/season=2018/clubs/player=250117349/index.html%7C"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/borja-garces/profil/spieler/566036%7C"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlético_Madrid_keret"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Borja_Garcés","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Borja_Garcés","http://hu.dbpedia.org/property/név","Borja Garcés"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://hu.dbpedia.org/property/teljesNév","Borja Garcés Moreno"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://hu.dbpedia.org/property/url","https://www.atleticodemadrid.com/jugadores/borja-garces-Fern%C3%A1ndez-2016-2017%7C"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://hu.dbpedia.org/property/url","https://www.transfermarkt.com/borja-garces/profil/spieler/566036%7C"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Borja_Garcés","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid_B"
"http://hu.dbpedia.org/resource/Borja_Garcés","http://hu.dbpedia.org/property/poszt","támadó"
