"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://www.w3.org/2000/01/rdf-schema#label","Feketehátú trupiál"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Icterus"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_madarai"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://dbpedia.org/ontology/wikiPageID",1550535
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://dbpedia.org/ontology/wikiPageRevisionID",22480273
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Icterus-abeillei"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Icterus+abeillei&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi8xqTNhsnaAhXMGewKHVB_DjI4ChD8BQgKKAE&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/name","Feketehátú trupiál"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/wikicommonscat","Icterus abeillei"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/wikispecies","Icterus abeillei"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/binomial","Icterus abeillei"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/genus","Icterus"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/rangeMap","Icterus_abeillei_map.svg"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://hu.dbpedia.org/property/species","I. abeillei"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://dbpedia.org/ontology/abstract","A feketehátú trupiál (Icterus abeillei) a madarak osztályának verébalakúak (Passeriformes) rendjébe, azon belül a csirögefélék (Icteridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketehátú_trupiál?oldid=22480273&ns=0"
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://dbpedia.org/ontology/wikiPageLength",2746
"http://hu.dbpedia.org/resource/Feketehátú_trupiál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketehátú_trupiál"
"http://hu.dbpedia.org/resource/Xanthornus_abeillei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketehátú_trupiál"
"http://hu.wikipedia.org/wiki/Feketehátú_trupiál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketehátú_trupiál"
"http://hu.dbpedia.org/resource/Icterus_abeillei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketehátú_trupiál"
