"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szjatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szjatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szjatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szjatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szjatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Szjatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Szjatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Szjatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Szjatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Szjatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Szjatko","http://www.w3.org/2000/01/rdf-schema#label","Szjatko"
"http://hu.dbpedia.org/resource/Szjatko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvin_irodalom"
"http://hu.dbpedia.org/resource/Szjatko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Szjatko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Szjatko","http://dbpedia.org/ontology/wikiPageID",1634226
"http://hu.dbpedia.org/resource/Szjatko","http://dbpedia.org/ontology/wikiPageRevisionID",21628329
"http://hu.dbpedia.org/resource/Szjatko","http://dbpedia.org/ontology/wikiPageExternalLink","http://erzyaks.ru/v-2018-godu-na-erzyanskij-zhurnal-syatko-podpisku-prinimayut-v-shesti-regionax-rossii/%7Ctitle=%D0%92"
"http://hu.dbpedia.org/resource/Szjatko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/search%3Ffq=x0:jrnl&q=n2:0207-1894"
"http://hu.dbpedia.org/resource/Szjatko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erzia.saransk.ru/arhiv.php%3Fn=5936&nom11=501%7Ctitle=%D0%91%D0%9E%D0%9D%D0%90%D0%9F%D0%90%D0%A0%D0%A2"
"http://hu.dbpedia.org/resource/Szjatko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sodfuj.ru/smi/print_media/syatko-iskra-/%7Ctitle=%C2%AB%D0%A1%D0%AF%D0%A2%D0%9A%D0%9E%C2%BB"
