"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://www.w3.org/2000/01/rdf-schema#label","Hegyi templom (Szászorbó)"
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://dbpedia.org/ontology/wikiPageID",1281262
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://dbpedia.org/ontology/wikiPageRevisionID",19413237
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szászorbó"
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://dbpedia.org/ontology/abstract","A szászorbói hegyi templom (Bergkirche) műemlék Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-II-m-A-00223 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_templom_(Szászorbó)?oldid=19413237&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://dbpedia.org/ontology/wikiPageLength",1936
"http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_templom_(Szászorbó)"
"http://hu.wikipedia.org/wiki/Hegyi_templom_(Szászorbó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_templom_(Szászorbó)"
