"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Boy_Is_Mine"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Boy_Is_Mine"
"http://hu.dbpedia.org/resource/Angel_of_Mine","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Boy_Is_Mine"
"http://hu.dbpedia.org/resource/Miss_Thang","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Boy_Is_Mine"
"http://hu.dbpedia.org/resource/Miss_Thang","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Boy_Is_Mine"
"http://hu.dbpedia.org/resource/Right_Here_Waiting","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Boy_Is_Mine"
"http://hu.dbpedia.org/resource/Street_Symphony","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Boy_Is_Mine"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://www.w3.org/2000/01/rdf-schema#label","The Boy Is Mine"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9s81"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monica-albumok"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://dbpedia.org/ontology/wikiPageID",397182
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://dbpedia.org/ontology/wikiPageRevisionID",23545275
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r366065"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/monica/albums/album/103222/review/5940769/the_boy_is_mine"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine","http://hu.dbpedia.org/property/albumon","The Boy Is Mine"
