"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chebek","http://www.w3.org/2000/01/rdf-schema#label","Chebek"
"http://hu.dbpedia.org/resource/Chebek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0190b1"
"http://hu.dbpedia.org/resource/Chebek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/Chebek","http://dbpedia.org/ontology/wikiPageID",155379
"http://hu.dbpedia.org/resource/Chebek","http://dbpedia.org/ontology/wikiPageRevisionID",22399579
"http://hu.dbpedia.org/resource/Chebek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Chebek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chebek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chebek","http://dbpedia.org/ontology/abstract","A chebek a dromonból kifejlődött hadivitorlás. Három árbócán élénk színű arab vagy latin vitorlát hordozott, s hosszú orrárbócán orrvitorla lengett. Kezdetben még 30-40 segédevezőt is alkalmaztak rajta, de ezeket csak a szélcsend idejére használták.A dromonhoz hasonlóan aránylag magas oldalfalakkal és kis merüléssel készült, annak ellenére, hogy 14-22 kisebb ágyúval látták el. Előnyös tulajdonságait sekélyebb vizekben és a folyótorkolatokban használhatták ki. Gyakran alkalmazták a kalózok is partközeli portyázásra. A chebek törzse az arab dhow (dau)-féle hajók testéhez hasonlított, úgyszintén az orr-része is, bár az orrárbóc bevezetésével az európai hatás is érvényesült. A chebeken lévő orrárbóc viszont nem lékelésre szolgált, csupán orrárbóc volt. Hatásosabb fegyvere volt, az ágyúi. A tatfelépítmény hátul erősen kinyúlt a törzs mögé, hasonlóan, mint a kínai dzsunkán vagy az arab ghaniján, és csapott végződésű volt.A hadihajó chebek a 14. századra eltűnt, helyette a kereskedelmi változat élt tovább, majd a 18. században megjelent a chebek-fregatt keverék a polacca-chebek, ez szintén hadihajó volt."
"http://hu.dbpedia.org/resource/Chebek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chebek?oldid=22399579&ns=0"
"http://hu.dbpedia.org/resource/Chebek","http://dbpedia.org/ontology/wikiPageLength",1219
"http://hu.dbpedia.org/resource/Chebek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chebek"
"http://hu.wikipedia.org/wiki/Chebek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chebek"
