"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Havre","http://www.w3.org/2000/01/rdf-schema#label","Gare du Havre"
"http://hu.dbpedia.org/resource/Gare_du_Havre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfwnd"
"http://hu.dbpedia.org/resource/Gare_du_Havre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Havre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Havre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Havre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Haute-Normandie"
"http://hu.dbpedia.org/resource/Gare_du_Havre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre_közlekedése"
"http://hu.dbpedia.org/resource/Gare_du_Havre","http://dbpedia.org/ontology/wikiPageID",1170052
"http://hu.dbpedia.org/resource/Gare_du_Havre","http://dbpedia.org/ontology/wikiPageRevisionID",22142573
"http://hu.dbpedia.org/resource/Gare_du_Havre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Havre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Havre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Havre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Havre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Havre","http://hu.dbpedia.org/property/név","Gare du Havre"
"http://hu.dbpedia.org/resource/Gare_du_Havre","http://dbpedia.org/ontology/abstract","Gare du Havre vasútállomás Franciaországban, Le Havre településen."
"http://hu.dbpedia.org/resource/Gare_du_Havre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Havre?oldid=22142573&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Havre","http://dbpedia.org/ontology/wikiPageLength",2056
"http://hu.dbpedia.org/resource/Gare_du_Havre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Havre"
"http://hu.wikipedia.org/wiki/Gare_du_Havre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Havre"
