"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://www.w3.org/2000/01/rdf-schema#label","Szent Szerváciusz"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069fh2"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liège-i_püspökök"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_püspökök"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_szentek"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://dbpedia.org/ontology/wikiPageID",278749
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://dbpedia.org/ontology/wikiPageRevisionID",22496158
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007165403/http:/www.vvvmaastricht.nl/groups/sites_en/kerken_uk.htm"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080122140706/http:/cf.hum.uva.nl/archeologie/servatius/index.htm"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/se-sg/servatius/servatius.html"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013023352/http:/www.dmol.dk/82101/thumbs/fig6.jpg"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013023318/http:/www.dmol.dk/engelsk/billede_info.asp%3Fgenst_id=22270"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080111230933/http:/www.saintpatrickdc.org/ss/0513.htm%23serv"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sintservaas.nl"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://dbpedia.org/ontology/abstract","Szent Szerváciusz (? – kb. 384) (angolul: Saint Servatius, hollandul: Sint Servaas; franciául: Saint Servais) Tongeren püspöke volt, a germán hódítás után újjászervezett liège-i püspökség első püspöke. Később Maastricht városába települt át (római kori nevén Mosae Trajectum) és az ottani egyházmegye püspöke lett. Jelentős szerepe volt a kereszténység terjesztésében Németalföld területén. Maastrichtban a korábbi római Fortuna és Jupiter templom helyére felépíttette a Miasszonyunk-templomot (Onze-Lieve-Vrouwekerk), amely ma is a város egyik vallási központja. Szerváciusz kora egyik jelentős egyházi személyisége volt, rengeteget utazott és részt vett számos zsinaton és egyházi gyűlésen. Az eretnekek, különösen az arianizmus elkötelezett üldözője 384-ben halt meg Maastricht városában. Szerváciusz Maastricht és városok védőszentje, ünnepét május 13-án tartják, az emlékének szentelt nap a mezőgazdákra az ekkor gyakran előforduló késői fagy miatt igen nevezetes (ld. Szervác és fagyosszentek)."
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Szerváciusz?oldid=22496158&ns=0"
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://dbpedia.org/ontology/wikiPageLength",13029
"http://hu.dbpedia.org/resource/Szent_Szerváciusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Szerváciusz"
"http://hu.dbpedia.org/resource/Saint_Servais","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Szerváciusz"
"http://hu.wikipedia.org/wiki/Szent_Szerváciusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Szerváciusz"
