"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://www.w3.org/2000/01/rdf-schema#label","Jan Tarnowski"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0419kf"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonák"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1561-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_történelmi_személyek"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1480-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://dbpedia.org/ontology/wikiPageID",506526
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://dbpedia.org/ontology/wikiPageRevisionID",18888210
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://hu.dbpedia.org/property/kép","Jan_Amor_Tarnowski.PNG"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://hu.dbpedia.org/property/képaláírás","Jan Tarnowski"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://dbpedia.org/ontology/abstract","Jan Tarnowski teljes nevén Jan Amor Tarnowski (Tarnowie, 1488. k. – Wiewiórce, 1561. május 16.) lengyel hetman 1527-től haláláig, krakkói vajda 1535-től, kastellán 1536-tól, vörösoroszországi vajda 1527-től, wojniczi kastellán 1522-től. Kis-Lengyelországban született. A mai Tarnów családjának névadója. Édesapja krakkói vajda volt, édesanyja is neves szenátori család sarja. Ifjúkorában akkor még kardinálisként működő későbbi gnieznói érsekkel, valamint János Albert és Sándor és Zsigmond Ágost későbbi lengyel királyokkal együtt nevelkedett, akik IV. Kázmér lengyel király fiai voltak. Tanult a krakkói akadémián, ahol széles körű műveltséget szerzett és a hadvezetés terén is jeleskedett. 1501-ben már udvaronc volt. 1507-ben lovaskapitányként egy évig Litvániában harcolt az oroszok ellen, litván hetman parancsnoksága alatt. 1512-ben egy lengyel ezred parancsnokaként részt vett egy Moldva elleni hadjáratban. Ezután mintegy tíz éven át hadakozott Moszkva ellen újból Ostrogski alatt. Az 1514. évi nagyszabású portyázó támadásokat hajtott végre az orosz sereg ellen.1517-ben megbízatást kapott, hogy vegyen részt a haderőfejlesztésben. E célból ellátogatott a Közel-Keletre, ahol felkereste Szíriát, Palesztinát, Egyiptomot és az Oszmán Birodalmat. Jeruzsálemi útja során az ottani Szent János Lovagrend tagjává választotta 1518-ban. Európába visszatérve megfordult Görögországban, onnan Portugáliába ment, ahol rövid időre I. Mánuel szolgálatába állt és egy mórok elleni hadjáratban vette ki a részét. 1519-ben alighogy hazatért Lengyelországba, nyomban Poroszország elleni háborúban harcolt, s elfoglalta Königsberget (ma Kalinyingrád, Oroszország) 1520-ban. A Német Lovagrend elleni utolsó háború eldöntötte a keresztes lovagi rend sorsát és államuk néhány év múlva összeomlott. Külföldi útjai során elsősorban a lovassági harcmodort tanulmányozta és megkezdte az új típusú lengyel huszárság megszervezését, akik idővel Európa legjobb lovaskatonáinak számítottak. 1521-ben Magyarországon harcolt a törökök ellen, II. Lajos király oldalán. 1524-ben Lwów alatt egy délről előretört török portyázó seregre mért vereséget. 1528-ban a I. Ferdinánd főherceg által elűzött Szapolyai Jánost fogadta Tarnówban, ahol a király végig tartózkodott. Szapolyai szerette volna, ha rokona a lengyel király segítséget nyújtana neki és Tarnowski állna esetleg annak a lengyel seregnek az élére, amely Csehországba és Ausztriába tört volna be, de Zsigmond király nem adta meg a kért támogatást. 1531-ben a szejm Tarnowskit küldte IV. Péter moldvai vajda ellen, aki felett fényes győzelmet aratott az obertini csatában, Halicsban. Ez katonai pályafutásának leghíresebb haditette. Ebben az ütközetben vetette be először az új típusú lovasságot. 1534-ben ismét Moszkva ellen harcolt. 1535-ben újabb hírnevet szerzett a fehéroroszországi Gomel (Homel) és (Starodub) elfoglalásával. A szejmben mindig hűséges volt a királyhoz és rengeteget segítette az ő vele szembenálló nemesek ellen. A királyi családdal bensőséges és őszinte kapcsolatban állt. 1558-ban Consilium rationis bellicae latin nyelvű munkát jelentetett, amelyben korának haditechnikai módszereit elemzi.A mai Szlovákiához közeli halt meg."
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Tarnowski?oldid=18888210&ns=0"
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://dbpedia.org/ontology/wikiPageLength",4625
"http://hu.dbpedia.org/resource/Jan_Tarnowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Tarnowski"
"http://hu.dbpedia.org/resource/Obertini_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Jan_Tarnowski"
"http://hu.dbpedia.org/resource/Jan_Amor_Tarnowski","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jan_Tarnowski"
"http://hu.wikipedia.org/wiki/Jan_Tarnowski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Tarnowski"
