"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szállítási_réteg","http://www.w3.org/2000/01/rdf-schema#label","Szállítási réteg"
"http://hu.dbpedia.org/resource/Szállítási_réteg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m6z"
"http://hu.dbpedia.org/resource/Szállítási_réteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Szállítási_réteg","http://dbpedia.org/ontology/wikiPageID",1164978
"http://hu.dbpedia.org/resource/Szállítási_réteg","http://dbpedia.org/ontology/wikiPageRevisionID",22254378
"http://hu.dbpedia.org/resource/Szállítási_réteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OSI_modell"
"http://hu.dbpedia.org/resource/Szállítási_réteg","http://dbpedia.org/ontology/abstract","A szállítási réteg az internet alapjául szolgáló TCP/IP modellben és az Open Systems Interconnection (OSI) modellben definiált fogalom, bár a réteg meghatározásának részletei különbözőek a két modellben. Feladatai közé tartozik például a forgalomszabályozás, hibajavítás, multiplexelés. A legismertebb szállítási protokoll a Transmission Control Protocol (TCP), az internet gerincét alkotó TCP/IP protokollcsalád egyik fő protokollja."
"http://hu.dbpedia.org/resource/Szállítási_réteg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szállítási_réteg?oldid=22254378&ns=0"
"http://hu.dbpedia.org/resource/Szállítási_réteg","http://dbpedia.org/ontology/wikiPageLength",1650
"http://hu.dbpedia.org/resource/Szállítási_réteg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szállítási_réteg"
"http://hu.wikipedia.org/wiki/Szállítási_réteg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szállítási_réteg"
