"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Furtwängler"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m6v2"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ebersteinburg"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://dbpedia.org/ontology/deathDate",1886-11-30
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_karmesterek"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://dbpedia.org/ontology/wikiPageID",973474
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://dbpedia.org/ontology/wikiPageRevisionID",23910631
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlini_Filharmonikusok_művészeti_vezetői"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://hu.dbpedia.org/property/kép","Wilhelm Furtwängler.jpg"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://hu.dbpedia.org/property/név","Wilhelm Furtwängler"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://hu.dbpedia.org/property/halálDátuma","--11-30"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ebersteinburg"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://hu.dbpedia.org/property/szakma","karmester, zeneszerző"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://dbpedia.org/ontology/abstract","Wilhelm Furtwängler (Berlin, 1886. január 25. – , 1954. november 30.) német karmester és zeneszerző.Sokan a 20. század legnagyobb szimfonikus- és operakarmesterének tartják. Az 1930-as években Európa egyik vezető karmestere volt. A második világháború alatt is Németországban maradt. Bár sohasem volt a náci párt tagja, ennek a döntésének erkölcsi alapja halála óta folyamatosan vita tárgya. Számos muzsikus, kritikus és lemezgyűjtő a mai napig nagyra becsüli egyéni vezénylési stílusát, amit gyakran állítanak szembe a kor talán leghíresebb karmestere, Arturo Toscanini sokkal szabályosabb stílusával. Toscaninihez hasonlóan Furtwängler is számos későbbi karmesterre volt nagy hatással, és gyakran emlegetik akkor is, amikor előadói stílusukról beszélnek."
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_Furtwängler?oldid=23910631&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://dbpedia.org/ontology/wikiPageLength",6296
"http://hu.dbpedia.org/resource/Wilhelm_Furtwängler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_Furtwängler"
"http://hu.dbpedia.org/resource/Furtwängler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wilhelm_Furtwängler"
"http://hu.wikipedia.org/wiki/Wilhelm_Furtwängler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_Furtwängler"
