"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hór-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Hór-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hór-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hór-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hór-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Hór-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hór-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hór-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Hór-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hór-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Hór-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hór-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Hór-patak","http://www.w3.org/2000/01/rdf-schema#label","Hór-patak"
"http://hu.dbpedia.org/resource/Hór-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Hór-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_patakjai"
"http://hu.dbpedia.org/resource/Hór-patak","http://dbpedia.org/ontology/wikiPageID",1042757
"http://hu.dbpedia.org/resource/Hór-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23401247
"http://hu.dbpedia.org/resource/Hór-patak","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/VizgazdKeretterv_10_1/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Hór-patak","http://xmlns.com/foaf/0.1/name","Hór-patak"
"http://hu.dbpedia.org/resource/Hór-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hór-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hór-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Hór-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hór-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hór-patak","http://hu.dbpedia.org/property/hossz",30
"http://hu.dbpedia.org/resource/Hór-patak","http://hu.dbpedia.org/property/név","Hór-patak"
"http://hu.dbpedia.org/resource/Hór-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Hór-patak","http://hu.dbpedia.org/property/terület",152
"http://hu.dbpedia.org/resource/Hór-patak","http://hu.dbpedia.org/property/forrás","Répáshuta, Hór-völgy, Bükk-vidék, Magyarország"
"http://hu.dbpedia.org/resource/Hór-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mezőkövesd"
"http://hu.dbpedia.org/resource/Hór-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kánya-patak"
"http://hu.dbpedia.org/resource/Hór-patak","http://hu.dbpedia.org/property/vízhozam",0.01
"http://hu.dbpedia.org/resource/Hór-patak","http://dbpedia.org/ontology/abstract","A Hór-patak a Bükkben ered Répáshutától északnyugati irányban. A répáshutaiak szerint a patak szelet is kelt, amelyet a Hór szelinek hívnak, melyet valójában a patak által kivájt szurdokvölgyben lefelé áramló hideg légáramlatok okoznak.A patak felső vízgyűjtő területe a Déli-Bükk völgyeinek vizeit gyűjti össze, melyek elsősorban a Balla-völgy, a Pazsag-völgy időszakos vizeit, illetve a Hosszú-völgy és a Hideg-patak völgyének vizeit gyűjti össze. A Hór-patakról elnevezett Hór-völgyében található a Suba-lyuk nevű barlang, amely Cserépfalutól mintegy 1,5 kilométernyire található."
"http://hu.dbpedia.org/resource/Hór-patak","http://dbpedia.org/ontology/percentageOfAreaWater",0.01
"http://hu.dbpedia.org/resource/Hór-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hór-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mezőkövesd"
"http://hu.dbpedia.org/resource/Hór-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kánya-patak"
"http://hu.dbpedia.org/resource/Hór-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hór-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Hór-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Répáshuta"
"http://hu.dbpedia.org/resource/Hór-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hór-patak?oldid=23401247&ns=0"
"http://hu.dbpedia.org/resource/Hór-patak","http://dbpedia.org/ontology/wikiPageLength",4464
"http://hu.dbpedia.org/resource/Hór-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hór-patak"
"http://hu.dbpedia.org/resource/Szoros-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Hór-patak"
"http://hu.dbpedia.org/resource/Szoros-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hór-patak"
"http://hu.wikipedia.org/wiki/Hór-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hór-patak"
