"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinisi","http://www.w3.org/2000/01/rdf-schema#label","Pinisi"
"http://hu.dbpedia.org/resource/Pinisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajó-típusok"
"http://hu.dbpedia.org/resource/Pinisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Pinisi","http://dbpedia.org/ontology/wikiPageID",1735297
"http://hu.dbpedia.org/resource/Pinisi","http://dbpedia.org/ontology/wikiPageRevisionID",23239814
"http://hu.dbpedia.org/resource/Pinisi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastenmarine.com/phinisi_history.htm"
"http://hu.dbpedia.org/resource/Pinisi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2010/09/22/fashion/22iht-ACAYPIN.html%3Fpagewanted=all"
"http://hu.dbpedia.org/resource/Pinisi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sea.museum/2018/01/24/unesco-heritage-lists-indonesian-wooden-boat-building"
"http://hu.dbpedia.org/resource/Pinisi","http://dbpedia.org/ontology/wikiPageExternalLink","https://ich.unesco.org/en/RL/pinisi-art-of-boatbuilding-in-south-sulawesi-01197"
"http://hu.dbpedia.org/resource/Pinisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pinisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pinisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Pinisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pinisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Pinisi","http://hu.dbpedia.org/property/név","Pinisi hajóépítési tradiciók"
"http://hu.dbpedia.org/resource/Pinisi","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Pinisi","http://hu.dbpedia.org/property/azonosító","pinisi-art-of-boatbuilding-in-south-sulawesi-01197"
"http://hu.dbpedia.org/resource/Pinisi","http://dbpedia.org/ontology/abstract","A Pinisi Indonézia Dél-Sulawesi tartományának hagyományos vitorlás hajója és hajóépítési módja. A nevezetes Sulawesi schonereken használt vitorlázat készítése és használata az ausztronéz népek ezeréves hajózási és hajóépítési hagyományaiból táplálkozó mesterség. Mind Indonézia, mind a világ számára a pinisi a szigetvilág bennszülött hajózási hagyományainak lényeges eleme. A hajóépítő hagyományok a dél-sulawesi (wd) a nyugat-sulawesi (wd) és a (wd) menté lakó (wd) népcsoportok tagjai közül kerülnek ki. A pinisi hajóépítés központjai , Bira és itt a lakosság közel 70%-a a hagyományos hajóépítésből és hajózásból él. Ezt a hajóépítési művészetet a UNESCO 2017-ben, a Jeju-szigeten rendezett kormányközi bizottsági ülésén felvette a szellemi örökség reprezentatív listájára."
"http://hu.dbpedia.org/resource/Pinisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinisi?oldid=23239814&ns=0"
"http://hu.dbpedia.org/resource/Pinisi","http://dbpedia.org/ontology/wikiPageLength",6472
"http://hu.dbpedia.org/resource/Pinisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinisi"
"http://hu.wikipedia.org/wiki/Pinisi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinisi"
