"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Cosmo","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Trainspotting_(film)"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://www.w3.org/2000/01/rdf-schema#label","Trainspotting (film)"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qf2t"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://dbpedia.org/ontology/wikiPageID",698286
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23553576
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Danny_Boyle"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Trainspotting_(regény)"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Irvine_Welsh"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/cím","Trainspotting"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/forgalmazó","Fox Searchlight Pictures"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/forgalmazó","PolyGram Filmed Entertainment"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/John_Hodge"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ewen_Bremner"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Carlyle"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_McKidd"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ewan_McGregor"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jonny_Lee_Miller"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kelly_Macdonald"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/gyártó","Channel Four Films"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/gyártó","The Noel Gay Motion Picture Company"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/gyártó","Figment Films"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/időtartam",94
