"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marienkirche_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Marienkirche Berlin"
"http://hu.dbpedia.org/resource/Marienkirche_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Marienkirche_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_templomok"
"http://hu.dbpedia.org/resource/Marienkirche_Berlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_építményei"
"http://hu.dbpedia.org/resource/Marienkirche_Berlin","http://dbpedia.org/ontology/wikiPageID",1437896
"http://hu.dbpedia.org/resource/Marienkirche_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",19697995
"http://hu.dbpedia.org/resource/Marienkirche_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marienkirche-berlin.de"
"http://hu.dbpedia.org/resource/Marienkirche_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marienkirche_Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Marienkirche_Berlin","http://hu.dbpedia.org/property/név","Marienkirche"
"http://hu.dbpedia.org/resource/Marienkirche_Berlin","http://hu.dbpedia.org/property/pozíciósTérkép","Berlin"
"http://hu.dbpedia.org/resource/Marienkirche_Berlin","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Marienkirche_Berlin","http://dbpedia.org/ontology/abstract","St. Marienkirche (Berlin Mitte) - templom az Alexanderplatzon a TV torony tövében.A Szűz Mária tiszteletére szentelt, három hajós, gótikus csarnoktemplom a középkori Berlin 6 nagy templomának egyike, melyet az 1270-es években kezdték építeni. Az észak-német téglagót stílusú templom első írásos említése 1294-ből való. A torony építése 1415-ben kezdődött, a ma is látható barokk csúcsa 1789-ből való.A reformációt követően 1540-ben a hajóból eltávolítják az oltárokat, a templom evangélikussá lesz.1893/94-ben történik a barokk berendezésű templom ""visszagótizálása"".A templom egykoron, de ma is gazdagon díszített, - a 250 db műkincs, festmény egy része viszont a II. világháborúban károsodott Szent Miklós és a tönkrement ferences kolostorból kerültek ide. Külön említést és megtekintést érdemelnek:22m hosszú Haláltánc falkép-sorozat (1470-körül),Bronz keresztelő-medence (1437),Joachim Zerer epitáfiuma (1543),Szószék (1703),Főoltár (1762),Joachim Lizmann polgármester epitáfiuma (1712),Friedrich Roloff prédikátor síremléke (1743),Hofschneider Johann Korn epitáfiuma (1671),Orgona 1721/22-ből. Jelenleg a templom az istentiszteleteket leszámítva belépőjeggyel látogatható. 1945 után több templomot voltak össze, helyeztek a Marienkirche irányítása alá. Ilyen volt a Múzeum sziget déli részén levő St Petri Kirche is, mely a háborúban bár csak kisebb mértékben sérült, azt 1964-ben mégis lebontották. Most, a templom egykori telkén (Pertiplatz) tervezik felépíteni a már nevében is különleges ""House of One"" épületet, mely egyaránt kívánja szolgálni a keresztény, zsidó és muzulmán híveket. Egy fedél alatt: templom, zsinagóga és mecset."
"http://hu.dbpedia.org/resource/Marienkirche_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marienkirche_Berlin?oldid=19697995&ns=0"
"http://hu.dbpedia.org/resource/Marienkirche_Berlin","http://dbpedia.org/ontology/wikiPageLength",5043
"http://hu.dbpedia.org/resource/Marienkirche_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marienkirche_Berlin"
"http://hu.dbpedia.org/resource/Merienkirche_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marienkirche_Berlin"
"http://hu.wikipedia.org/wiki/Marienkirche_Berlin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marienkirche_Berlin"
