"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Norbert_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Marcali_VFC"
"http://hu.dbpedia.org/resource/Farkas_Norbert_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Marcali_VFC"
"http://hu.dbpedia.org/resource/Hanák_Viktor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Marcali_VFC"
"http://hu.dbpedia.org/resource/Hanák_Viktor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Marcali_VFC"
"http://hu.dbpedia.org/resource/Hercegfalvi_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Marcali_VFC"
"http://hu.dbpedia.org/resource/Hercegfalvi_Zoltán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Marcali_VFC"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Marcali_VFC"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Marcali_VFC"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Marcali_VFC"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Marcali_VFC"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Marcali_VFC"
"http://hu.dbpedia.org/resource/Somogy_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Marcali_VFC"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Marcali_VFC"
