"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://www.w3.org/2000/01/rdf-schema#label","A szerelem nem vak"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhpxh5"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmdrámák"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://dbpedia.org/ontology/wikiPageID",1025619
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://dbpedia.org/ontology/wikiPageRevisionID",23441204
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://dbpedia.org/ontology/wikiPageExternalLink","http://kinaifilmnapok.hu/pdf/02-32-35_kinai_filmnapok_programfuzet_A5_vegleges.pdf"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130403104857/http:/asiapacificarts.usc.edu/w_apa/showarticle.aspx%3FarticleID=17724&AspxAutoDetectCookieSupport=1"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141204164926/http:/movie.now.com/home/movie%3Fid=loveisnotblind"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://dbpedia.org/ontology/wikiPageExternalLink","http://movie.now.com/home/movie%3Fid=loveisnotblind"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://dbpedia.org/ontology/wikiPageExternalLink","http://asiapacificarts.usc.edu/w_apa/showarticle.aspx%3FarticleID=17724&AspxAutoDetectCookieSupport=1"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yinyuetai.com/video/296997"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130616070024/http:/japancinema.net/2012/08/22/love-is-not-blind-review/"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120722225915/http:/www.kinaifilmnapok.hu/pdf/02-32-35_kinai_filmnapok_programfuzet_A5_vegleges.pdf"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615063030/http:/book.qq.com/s/book/0/25/25837/"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitchfilm.com/2011/11/china-beat-one-for-love-is-not-blind-please.html"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130123195926/http:/twitchfilm.com/2011/11/china-beat-one-for-love-is-not-blind-please.html"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovehkfilm.com/reviews_2/love_is_not_blind.html"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://dbpedia.org/ontology/wikiPageExternalLink","http://japancinema.net/2012/08/22/love-is-not-blind-review/"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://dbpedia.org/ontology/wikiPageExternalLink","http://szepginevra.hu/a-nagy-o-meg-a-kicsi"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.visitbeijing.com.cn/play/entertainment/n214766739.shtml"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiul"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/alapmű","失恋33天"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/alcím","Kínai filmnapok az Uránia Nemzeti Filmszínházban"
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/archd",2012-07-22
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/archd",2013-01-23
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/archd",2013-04-03
"http://hu.dbpedia.org/resource/A_szerelem_nem_vak","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20130123195926/http:/twitchfilm.com/2011/11/china-beat-one-for-love-is-not-blind-please.html"
