"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://www.w3.org/2000/01/rdf-schema#label","John Bernard Burke"
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://dbpedia.org/ontology/wikiPageID",1442130
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://dbpedia.org/ontology/wikiPageRevisionID",20420870
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://dbpedia.org/ontology/abstract","John Bernard Burke (London, 1814. január 5. - Dublin, 1892. december 12.) angol geneológus és heraldikus."
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Bernard_Burke?oldid=20420870&ns=0"
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://dbpedia.org/ontology/wikiPageLength",3540
"http://hu.dbpedia.org/resource/John_Bernard_Burke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Bernard_Burke"
"http://hu.dbpedia.org/resource/Burke_John_Bernard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Bernard_Burke"
"http://hu.wikipedia.org/wiki/John_Bernard_Burke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Bernard_Burke"
