"subject","predicate","object"
"http://hu.dbpedia.org/resource/Westbad_(München)","http://www.w3.org/2000/01/rdf-schema#label","Westbad (München)"
"http://hu.dbpedia.org/resource/Westbad_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fürdők"
"http://hu.dbpedia.org/resource/Westbad_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasing"
"http://hu.dbpedia.org/resource/Westbad_(München)","http://dbpedia.org/ontology/wikiPageID",1160180
"http://hu.dbpedia.org/resource/Westbad_(München)","http://dbpedia.org/ontology/wikiPageRevisionID",18425622
"http://hu.dbpedia.org/resource/Westbad_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Westbad_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Westbad_(München)","http://hu.dbpedia.org/property/név","Westbad"
"http://hu.dbpedia.org/resource/Westbad_(München)","http://hu.dbpedia.org/property/pozíciósTérkép","München"
"http://hu.dbpedia.org/resource/Westbad_(München)","http://dbpedia.org/ontology/abstract","A Westbad München uszodája Pasing kerületben. A Westbad egyész évben nyitva tart, télen a belső részen egy mély medence várja az úszni tudókat, továbbá egy kisebb a felnőtteknek csúszdával és egy gyermekmedence. Ezen kívül két pezsgőfürdő és egy szauna is található még az épületben. A kinti részen, mely csak nyáron tart nyitva, további két nagy medence található egy másik nagyobb csúszdával."
"http://hu.dbpedia.org/resource/Westbad_(München)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Westbad_(München)?oldid=18425622&ns=0"
"http://hu.dbpedia.org/resource/Westbad_(München)","http://dbpedia.org/ontology/wikiPageLength",856
"http://hu.dbpedia.org/resource/Westbad_(München)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Westbad_(München)"
"http://hu.wikipedia.org/wiki/Westbad_(München)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Westbad_(München)"
