"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Santiago_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Santiago_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Santiago_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Santiago (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Santiago_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",119810
"http://hu.dbpedia.org/resource/Santiago_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22850455
"http://hu.dbpedia.org/resource/Santiago_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Santiago_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santiago_(egyértelműsítő_lap)?oldid=22850455&ns=0"
"http://hu.dbpedia.org/resource/Santiago_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",476
"http://hu.dbpedia.org/resource/Santiago_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santiago_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Santiago","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Santiago_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Santiago_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santiago_(egyértelműsítő_lap)"
