"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foszfor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemfémek"
"http://hu.dbpedia.org/resource/Hidrogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemfémek"
"http://hu.dbpedia.org/resource/Kategória:Nemfémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemfémek","http://www.w3.org/2000/01/rdf-schema#label","Nemfémek"
"http://hu.dbpedia.org/resource/Kategória:Nemfémek","http://dbpedia.org/ontology/wikiPageID",103697
"http://hu.dbpedia.org/resource/Kategória:Nemfémek","http://dbpedia.org/ontology/wikiPageRevisionID",13318353
"http://hu.dbpedia.org/resource/Kategória:Nemfémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nemfémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nemfémek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek"
"http://hu.dbpedia.org/resource/Kategória:Nemfémek","http://www.w3.org/2004/02/skos/core#prefLabel","Nemfémek"
"http://hu.dbpedia.org/resource/Kategória:Nemfémek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemfémek?oldid=13318353&ns=14"
"http://hu.dbpedia.org/resource/Kén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemfémek"
"http://hu.dbpedia.org/resource/Nemfémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemfémek"
"http://hu.dbpedia.org/resource/Nitrogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemfémek"
"http://hu.dbpedia.org/resource/Oxigén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemfémek"
"http://hu.dbpedia.org/resource/Szelén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemfémek"
"http://hu.dbpedia.org/resource/Szén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemfémek"
"http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemfémek"
