"subject","predicate","object"
"http://hu.dbpedia.org/resource/Commedia_dell’_arte","http://www.w3.org/2000/01/rdf-schema#label","Commedia dell’ arte"
"http://hu.dbpedia.org/resource/Commedia_dell’_arte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm24"
"http://hu.dbpedia.org/resource/Commedia_dell’_arte","http://dbpedia.org/ontology/wikiPageID",655636
"http://hu.dbpedia.org/resource/Commedia_dell’_arte","http://dbpedia.org/ontology/wikiPageRevisionID",7680464
"http://hu.dbpedia.org/resource/Commedia_dell’_arte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Commedia_dell’arte"
"http://hu.dbpedia.org/resource/Commedia_dell’_arte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Commedia_dell’_arte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Commedia_dell’_arte?oldid=7680464&ns=0"
"http://hu.dbpedia.org/resource/Commedia_dell’_arte","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Commedia_dell’_arte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Commedia_dell’_arte"
"http://hu.wikipedia.org/wiki/Commedia_dell’_arte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Commedia_dell’_arte"
