"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975-ös_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bucaramanga"
"http://hu.dbpedia.org/resource/1982-es_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bucaramanga"
"http://hu.dbpedia.org/resource/2016-os_futsal-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bucaramanga"
"http://hu.dbpedia.org/resource/Bucaramanga","http://www.w3.org/2000/01/rdf-schema#label","Bucaramanga"
"http://hu.dbpedia.org/resource/Bucaramanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santander_megye_települései"
"http://hu.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/wikiPageID",1379284
"http://hu.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/wikiPageRevisionID",23065918
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_település_infobox"
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/kép","Bucaramanga_v_cu.JPG"
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/képaláírás","Városkép"
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/név","Bucaramanga"
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/pozíciósTérkép","Santander megye"
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/pozíciósTérkép","Kolumbia"
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/szélességiFok",7
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/terület",165
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/weboldal","www.bucaramanga.gov.co/"
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/alapításÉve",1622
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Santander_megye"
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/címer","Escudo de Bucaramanga.svg"
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/irányítószám",680001
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",900
"http://hu.dbpedia.org/resource/Bucaramanga","http://hu.dbpedia.org/property/zászló","Flag of Bucaramanga.svg"
"http://hu.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/abstract","Bucaramanga (ejtsd Bukaramanga) nagyváros Kolumbia északi felében; Santander megye székhelye. Lakossága 2005-ben meghaladta a félmillió főt, de a , és együtt alkotott agglomeráció már kétszer ekkora. Gazdasági életében jelentősebb a mezőgazdasági termények feldolgozása, sörgyártás, cipő- és szivargyártás."
"http://hu.dbpedia.org/resource/Bucaramanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bucaramanga?oldid=23065918&ns=0"
"http://hu.dbpedia.org/resource/Bucaramanga","http://dbpedia.org/ontology/wikiPageLength",4052
"http://hu.dbpedia.org/resource/Bucaramanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bucaramanga"
"http://hu.dbpedia.org/resource/Daniel_Arenas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bucaramanga"
"http://hu.dbpedia.org/resource/Santander_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bucaramanga"
"http://hu.wikipedia.org/wiki/Bucaramanga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bucaramanga"
