"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phitszanulok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Phitszanulok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Phitszanulok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Phitszanulok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Phitszanulok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phitszanulok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Phitszanulok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Phitszanulok","http://www.w3.org/2000/01/rdf-schema#label","Phitszanulok"
"http://hu.dbpedia.org/resource/Phitszanulok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047gmkf"
"http://hu.dbpedia.org/resource/Phitszanulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Phitszanulok","http://dbpedia.org/ontology/wikiPageID",1122251
"http://hu.dbpedia.org/resource/Phitszanulok","http://dbpedia.org/ontology/wikiPageRevisionID",20084467
"http://hu.dbpedia.org/resource/Phitszanulok","http://xmlns.com/foaf/0.1/name","Phitszanulok"
"http://hu.dbpedia.org/resource/Phitszanulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phitszanulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Phitszanulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phitszanulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Phitszanulok","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Phitszanulok","http://hu.dbpedia.org/property/hosszúságiFok",100
"http://hu.dbpedia.org/resource/Phitszanulok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Phitszanulok","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Phitszanulok","http://hu.dbpedia.org/property/kép","Phitsanulok_skyline.JPG"
"http://hu.dbpedia.org/resource/Phitszanulok","http://hu.dbpedia.org/property/név","Phitszanulok"
"http://hu.dbpedia.org/resource/Phitszanulok","http://hu.dbpedia.org/property/ország","Thaiföld"
"http://hu.dbpedia.org/resource/Phitszanulok","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Phitszanulok","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Phitszanulok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Phitszanulok","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Phitszanulok","http://hu.dbpedia.org/property/helyiNév","พิษณุโลก, Phitsanulok"
"http://hu.dbpedia.org/resource/Phitszanulok","http://hu.dbpedia.org/property/címer","Seal of Phitsanulok.png"
