"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Médiafájlokkal_kapcsolatos_útmutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Technikai_útmutatók"
"http://hu.dbpedia.org/resource/Kategória:Technikai_útmutatók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Technikai_útmutatók","http://www.w3.org/2000/01/rdf-schema#label","Technikai útmutatók"
"http://hu.dbpedia.org/resource/Kategória:Technikai_útmutatók","http://dbpedia.org/ontology/wikiPageID",232094
"http://hu.dbpedia.org/resource/Kategória:Technikai_útmutatók","http://dbpedia.org/ontology/wikiPageRevisionID",21988638
"http://hu.dbpedia.org/resource/Kategória:Technikai_útmutatók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Technikai_útmutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műszaki_szekció"
"http://hu.dbpedia.org/resource/Kategória:Technikai_útmutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Segítség"
"http://hu.dbpedia.org/resource/Kategória:Technikai_útmutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-irányelvek_és_-útmutatók"
"http://hu.dbpedia.org/resource/Kategória:Technikai_útmutatók","http://www.w3.org/2004/02/skos/core#prefLabel","Technikai útmutatók"
"http://hu.dbpedia.org/resource/Kategória:Technikai_útmutatók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Technikai_útmutatók?oldid=21988638&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-IRC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Technikai_útmutatók"
