"subject","predicate","object"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2000/01/rdf-schema#label","Take Up Thy Stethoscope and Walk"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082szg"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-dalok"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://dbpedia.org/ontology/wikiPageID",178901
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://dbpedia.org/ontology/wikiPageRevisionID",23428912
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pink_Floyd"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Piper_at_the_Gates_of_Dawn"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Piper_at_the_Gates_of_Dawn"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/cím","Take Up Thy Stethoscope and Walk"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/felvételek",1967
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Abbey_Road_Studios"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/hossz","185.0"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/kiadó","Capitol Records"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/kiadó","Columbia (EMI)"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/megjelent",1967
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Norman_Smith"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://hu.dbpedia.org/property/videoklip","www.youtube.com/watch?v=9Tl3Y_pP_EY"
