"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Szilasi Gergely"
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://dbpedia.org/ontology/wikiPageID",1363621
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",22493405
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://dbpedia.org/ontology/abstract","Szilasi Gergely, Silasi (Bethlen (Szolnok-Doboka megye), 1836. január 27. – Naszód, 1897. január 17.) román irodalomtörténész, egyetemi tanár."
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilasi_Gergely?oldid=22493405&ns=0"
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://dbpedia.org/ontology/wikiPageLength",1703
"http://hu.dbpedia.org/resource/Szilasi_Gergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilasi_Gergely"
"http://hu.dbpedia.org/resource/Silasi_Gergely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szilasi_Gergely"
"http://hu.wikipedia.org/wiki/Szilasi_Gergely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilasi_Gergely"
