"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Korb (Románia)"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://dbpedia.org/ontology/wikiPageID",1178976
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",20572099
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://hu.dbpedia.org/property/magyarNév","Korb"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://hu.dbpedia.org/property/románNév","Corbi"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://dbpedia.org/ontology/abstract","Korb, román nyelven Corbi, falu Romániában, Erdélyben, Brassó megyében."
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korb_(Románia)?oldid=20572099&ns=0"
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://dbpedia.org/ontology/wikiPageLength",1184
"http://hu.dbpedia.org/resource/Korb_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korb_(Románia)"
"http://hu.wikipedia.org/wiki/Korb_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korb_(Románia)"
