"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(mezőgazdász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Úny"
"http://hu.dbpedia.org/resource/Lectorium_Rosicrucianum","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Úny"
"http://hu.dbpedia.org/resource/Lectorium_Rosicrucianum","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Úny"
"http://hu.dbpedia.org/resource/Leányvár_(település)","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Úny"
"http://hu.dbpedia.org/resource/Nagy_Fehér_Testvériség","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Úny"
"http://hu.dbpedia.org/resource/Úny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Úny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Úny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Úny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Úny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Úny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Úny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Úny","http://www.w3.org/2000/01/rdf-schema#label","Úny"
"http://hu.dbpedia.org/resource/Úny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2xl9"
"http://hu.dbpedia.org/resource/Úny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_települései"
"http://hu.dbpedia.org/resource/Úny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gerecse_települései"
"http://hu.dbpedia.org/resource/Úny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Úny","http://dbpedia.org/ontology/wikiPageID",44547
"http://hu.dbpedia.org/resource/Úny","http://dbpedia.org/ontology/wikiPageRevisionID",23582289
"http://hu.dbpedia.org/resource/Úny","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/uny"
