"subject","predicate","object"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/1942-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/1950-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/1970-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/1974-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/1986-os_úszó-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/1987-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/1987-es_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/1987-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/1989-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/1991-es_atlétikai_világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/1998-as_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/2003-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/2009-es_atlétikai_világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/2009-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/2019-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/A_totalitárius_diktatúrák_áldozatainak_európai_emléknapja","http://hu.dbpedia.org/property/ideje","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/Atlétika_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/Atlétika_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/Augusztus_23.","http://www.w3.org/2000/01/rdf-schema#label","Augusztus 23."
"http://hu.dbpedia.org/resource/Augusztus_23.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rnz"
