"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Mindszenthy Sámuel"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1752-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://dbpedia.org/ontology/wikiPageID",1594097
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",23891201
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=f2IhmHK4TqYC&dq=Brougthonnak%20a%20religi%C3%B3r%C3%B3l%20val%C3%B3%20hist%C3%B3riai%20lexicona&hl=hu&source=gbs_book_other_versions"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ekIwJLt0GAEC&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=1883"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://dbpedia.org/ontology/abstract","Mindszenthy Sámuel (Püspökladány, 1752. – Komárom, 1806. november 5.) református lelkész, egyházi író."
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mindszenthy_Sámuel?oldid=23891201&ns=0"
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://dbpedia.org/ontology/wikiPageLength",3670
"http://hu.dbpedia.org/resource/Mindszenthy_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mindszenthy_Sámuel"
"http://hu.wikipedia.org/wiki/Mindszenthy_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mindszenthy_Sámuel"
