"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Krakau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/August_Krakau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/August_Krakau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/August_Krakau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/August_Krakau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/August_Krakau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/August_Krakau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/August_Krakau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/August_Krakau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/August_Krakau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/August_Krakau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/August_Krakau","http://www.w3.org/2000/01/rdf-schema#label","August Krakau"
"http://hu.dbpedia.org/resource/August_Krakau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnx0g2"
"http://hu.dbpedia.org/resource/August_Krakau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/August_Krakau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/August_Krakau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/August_Krakau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/August_Krakau","http://dbpedia.org/ontology/wikiPageID",756946
"http://hu.dbpedia.org/resource/August_Krakau","http://dbpedia.org/ontology/wikiPageRevisionID",23901161
"http://hu.dbpedia.org/resource/August_Krakau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.powcamp.fsnet.co.uk/Generalleutnant%20August%20Krakau.htm"
"http://hu.dbpedia.org/resource/August_Krakau","http://xmlns.com/foaf/0.1/name","August Krakau"
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/date",20110719073130
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/név","August Krakau"
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/születésiDátum",1894
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/url","--08-20"
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/rang","Altábornagy"
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/halálDátuma",1975
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/halálHelye","Amberg, Német Szövetségi Köztársaság"
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/születésHelye","Pirmasens, Német Birodalom"
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/egysége",7
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/fegyvernem","Szárazföldi haderő."
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vaskereszt"
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Bajor_Katonai_Érdemkereszt"
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/August_Krakau","http://hu.dbpedia.org/property/szolgálatiIdő",1914
"http://hu.dbpedia.org/resource/August_Krakau","http://dbpedia.org/ontology/abstract","August Wilhelm Krakau (Pirmasens, 1894. szeptember 12. – Amberg, 1975. január 7.) német (bajor) katona, altábornagy, a Vaskereszt második és első osztályának a birtokosa."
"http://hu.dbpedia.org/resource/August_Krakau","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vaskereszt"
"http://hu.dbpedia.org/resource/August_Krakau","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Bajor_Katonai_Érdemkereszt"
"http://hu.dbpedia.org/resource/August_Krakau","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/August_Krakau","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/August_Krakau","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/7._Hegyivadász_Hadosztály"
"http://hu.dbpedia.org/resource/August_Krakau","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/August_Krakau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/August_Krakau?oldid=23901161&ns=0"
"http://hu.dbpedia.org/resource/August_Krakau","http://dbpedia.org/ontology/wikiPageLength",3526
"http://hu.dbpedia.org/resource/August_Krakau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/August_Krakau"
"http://hu.wikipedia.org/wiki/August_Krakau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/August_Krakau"
