"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://www.w3.org/2000/01/rdf-schema#label","Johanna Kaiser"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Halle_an_der_Saale"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_női_labdarúgói"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_női_labdarúgók"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_női_labdarúgói"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://dbpedia.org/ontology/wikiPageID",1675809
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://dbpedia.org/ontology/wikiPageRevisionID",22438082
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kicker.de/johanna-kaiser-112424/spieler"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/johanna-kaiser/leistungsdaten/spieler_7285.html"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/kép","Johanna Kaiser .jpg"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/név","Johanna Kaiser"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Magdeburger_FFC"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RB_Leipzig_(női_csapat)"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim_(női_csapat)"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/RB_Leipzig_(női_csapat)"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/juniorKlub","Magdeburger FFC"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/juniorKlub","Hallescher FC"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/juniorKlub","SV Rotation Halle"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/juniorOrszág","Német"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/klubOrszág","Német"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/klubfriss",2019-12-01
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/meccsek",67
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/mezszám",3
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Halle_an_der_Saale"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/válogatottOrszág","Német"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://dbpedia.org/ontology/abstract","Johanna Kaiser (Halle an der Saale, 1996. május 8. –) német női korosztályos válogatott labdarúgó, az játékosa."
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://dbpedia.org/ontology/nationalYears","2010"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/RB_Leipzig_(női_csapat)"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Magdeburger_FFC"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RB_Leipzig_(női_csapat)"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim_(női_csapat)"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johanna_Kaiser?oldid=22438082&ns=0"
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://dbpedia.org/ontology/wikiPageLength",8097
"http://hu.dbpedia.org/resource/Johanna_Kaiser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johanna_Kaiser"
"http://hu.dbpedia.org/resource/RB_Leipzig","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Johanna_Kaiser"
"http://hu.wikipedia.org/wiki/Johanna_Kaiser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johanna_Kaiser"
