"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://www.w3.org/2000/01/rdf-schema#label","Nicole Vaidišová"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n1f3"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nők"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://dbpedia.org/ontology/wikiPageID",319470
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://dbpedia.org/ontology/wikiPageRevisionID",21928793
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedcup.com/en/players/player.aspx%3Fid=800235239"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070217143510/http:/www.nicole-vaidisova.org/"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://xmlns.com/foaf/0.1/name","Nicole Vaidišová"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Nicole_Vaidišová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
