"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiral_Duperré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók"
"http://hu.dbpedia.org/resource/Charles_de_Gaulle_(R91)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók"
"http://hu.dbpedia.org/resource/Clemenceau_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók"
"http://hu.dbpedia.org/resource/Davout_(francia_védett_cirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók"
"http://hu.dbpedia.org/resource/FREMM_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók"
"http://hu.dbpedia.org/resource/Jurien_de_la_Gravière_(védett_cirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók","http://www.w3.org/2000/01/rdf-schema#label","Francia hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók","http://dbpedia.org/ontology/wikiPageID",879209
"http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók","http://dbpedia.org/ontology/wikiPageRevisionID",22577479
"http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók","http://www.w3.org/2004/02/skos/core#prefLabel","Francia hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_hadihajók?oldid=22577479&ns=14"
"http://hu.dbpedia.org/resource/La_Grande_Françoise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók"
"http://hu.dbpedia.org/resource/Masséna_(pre-dreadnought_csatahajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók"
"http://hu.dbpedia.org/resource/Mintaflotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók"
"http://hu.dbpedia.org/resource/Richelieu_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók"
