"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brugge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Flandria"
"http://hu.dbpedia.org/resource/Kortrijk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Flandria"
"http://hu.dbpedia.org/resource/Nyugat-Flandria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Flandria"
"http://hu.dbpedia.org/resource/Zedelgem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Flandria"
"http://hu.dbpedia.org/resource/Zonnebeke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Flandria"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Flandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Flandria","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Flandria"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Flandria","http://dbpedia.org/ontology/wikiPageID",637258
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Flandria","http://dbpedia.org/ontology/wikiPageRevisionID",7452177
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Flandria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Flandria_közigazgatási_területei"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Flandria","http://www.w3.org/2004/02/skos/core#prefLabel","Nyugat-Flandria"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Flandria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyugat-Flandria?oldid=7452177&ns=14"
