"subject","predicate","object"
"http://hu.dbpedia.org/resource/RK_Krim_Ljubljana","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Szlovén női kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",889325
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22925167
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rkkrim.com/zgodovina/dravno-prvenstvo-2007-2008%3Fstart=6%7B%7BHalott"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rokometna-zveza.si/"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtvslo.si/sport/strani/rokomet/3887"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.rokometna-zveza.si/"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Szlovénia"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Kézilabda"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/url","http://www.rkkrim.com/zgodovina/dravno-prvenstvo-2007-2008%3Fstart=6%7B%7BHalott"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","Krim Ljubljana"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",12
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság",1
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/eddigiEseményekSzáma",29
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem","Krim Ljubljana"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1. A DRL a legmagasabb osztályú szlovén női kézilabda-bajnokság. A bajnokságot 1992 óta rendezik meg. Jelenleg tizenkét csapat játszik a bajnokságban, a legeredményesebb klub, egyben a címvédő a Krim Ljubljana."
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovén_női_kézilabda-bajnokság_(első_osztály)?oldid=22925167&ns=0"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",3684
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovén_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)"
