"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Carson City (Nevada)"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevada_települései"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://dbpedia.org/ontology/wikiPageID",1441028
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://dbpedia.org/ontology/wikiPageRevisionID",18545654
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitcarsoncity.com/"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USAfőváros"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geographic_location"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://hu.dbpedia.org/property/megye","nincs"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://hu.dbpedia.org/property/centre","Carson City"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://hu.dbpedia.org/property/east","http://hu.dbpedia.org/resource/Lyon_megye_(Nevada)"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://hu.dbpedia.org/property/north","http://hu.dbpedia.org/resource/Washoe_megye"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://hu.dbpedia.org/property/northeast","http://hu.dbpedia.org/resource/Storey_megye"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://hu.dbpedia.org/property/south","http://hu.dbpedia.org/resource/Douglas_megye_(Nevada)"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://hu.dbpedia.org/property/west","http://hu.dbpedia.org/resource/Placer_megye"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://dbpedia.org/ontology/abstract","Carson City város az USA-ban, Nevada állam fővárosa. Lakosainak száma 54 080 fő (2013. július 1.). +/- Carson City Washoe megye, Douglas megye, Storey megye, Lyon megye és Placer megye községekkel határos."
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carson_City_(Nevada)?oldid=18545654&ns=0"
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/Carson_City_(Nevada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carson_City_(Nevada)"
"http://hu.dbpedia.org/resource/Nevada","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Carson_City_(Nevada)"
"http://hu.wikipedia.org/wiki/Carson_City_(Nevada)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carson_City_(Nevada)"
