"subject","predicate","object"
"http://hu.dbpedia.org/resource/Newton_(Mars-kráter)","http://www.w3.org/2000/01/rdf-schema#label","Newton (Mars-kráter)"
"http://hu.dbpedia.org/resource/Newton_(Mars-kráter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_kráterei"
"http://hu.dbpedia.org/resource/Newton_(Mars-kráter)","http://dbpedia.org/ontology/wikiPageID",1529337
"http://hu.dbpedia.org/resource/Newton_(Mars-kráter)","http://dbpedia.org/ontology/wikiPageRevisionID",23671813
"http://hu.dbpedia.org/resource/Newton_(Mars-kráter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kráter_infobox"
"http://hu.dbpedia.org/resource/Newton_(Mars-kráter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Newton_(Mars-kráter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Newton_(Mars-kráter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Newton_(Mars-kráter)","http://hu.dbpedia.org/property/kép","NewtonMartianCrater.jpg"
"http://hu.dbpedia.org/resource/Newton_(Mars-kráter)","http://hu.dbpedia.org/property/képaláírás","Topográfiai térkép fotó a Newton kréterről"
"http://hu.dbpedia.org/resource/Newton_(Mars-kráter)","http://hu.dbpedia.org/property/pozíciósTérkép","Mars"
"http://hu.dbpedia.org/resource/Newton_(Mars-kráter)","http://dbpedia.org/ontology/abstract","A Newton kráter nagyméretű, csaknem 300 kilométer átmérőjű becsapódási kráter a Mars bolygón. A kráterekkel sűrűn lyuggatott régióban található, a , a bolygó egyenlítőjétől délre. 1973-ban nevezte el a Nemzetközi Csillagászati Unió Naprendszerbeli Elnevezések Munkacsoportja, Isaac Newton fizikusról."
"http://hu.dbpedia.org/resource/Newton_(Mars-kráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Newton_(Mars-kráter)?oldid=23671813&ns=0"
"http://hu.dbpedia.org/resource/Newton_(Mars-kráter)","http://dbpedia.org/ontology/wikiPageLength",3865
"http://hu.dbpedia.org/resource/Newton_(Mars-kráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Newton_(Mars-kráter)"
"http://hu.dbpedia.org/resource/Newton_(kráter_a_Marson)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Newton_(Mars-kráter)"
"http://hu.wikipedia.org/wiki/Newton_(Mars-kráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Newton_(Mars-kráter)"
